"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508504323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508504323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902279
"http://webisa.webdatacommons.org/prov/508504323","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508504323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508504323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508504323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367087663"
"http://webisa.webdatacommons.org/prov/508504323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43825047"
"http://webisa.webdatacommons.org/prov/508504323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391150020"
"http://webisa.webdatacommons.org/prov/508504323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166909550"
"http://webisa.webdatacommons.org/prov/508504323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98452250"
"http://webisa.webdatacommons.org/prov/508504323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/508504323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508504323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
