"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461303641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461303641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256214
"http://webisa.webdatacommons.org/prov/461303641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461303641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461303641","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461303641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65039448"
"http://webisa.webdatacommons.org/prov/461303641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290601801"
"http://webisa.webdatacommons.org/prov/461303641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62906771"
"http://webisa.webdatacommons.org/prov/461303641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318059186"
"http://webisa.webdatacommons.org/prov/461303641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82446775"
"http://webisa.webdatacommons.org/prov/461303641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461303641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461303641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
