"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165253353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165253353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17115
"http://webisa.webdatacommons.org/prov/165253353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165253353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165253353","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165253353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346212149"
"http://webisa.webdatacommons.org/prov/165253353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350673363"
"http://webisa.webdatacommons.org/prov/165253353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350673364"
"http://webisa.webdatacommons.org/prov/165253353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165253353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
