"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287529555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493214
"http://webisa.webdatacommons.org/prov/287529555","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/287529555","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/287529555","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309202009"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377433457"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50519714"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30367339"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451378292"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319743904"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144412644"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153915081"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411075872"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185168238"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328462179"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177673513"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251833279"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319419473"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370199009"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428507332"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422919364"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343299622"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309869473"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265096797"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120655691"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233786770"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295414222"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60558378"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309404886"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117411430"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72499662"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395399538"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318594951"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157974467"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329782734"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346012960"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287529555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
