"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298272058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298272058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687581
"http://webisa.webdatacommons.org/prov/298272058","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298272058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298272058","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298272058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158715498"
"http://webisa.webdatacommons.org/prov/298272058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195790027"
"http://webisa.webdatacommons.org/prov/298272058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187065887"
"http://webisa.webdatacommons.org/prov/298272058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129701643"
"http://webisa.webdatacommons.org/prov/298272058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311094046"
"http://webisa.webdatacommons.org/prov/298272058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311212996"
"http://webisa.webdatacommons.org/prov/298272058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298272058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298272058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
