"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481606868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.699267
"http://webisa.webdatacommons.org/prov/481606868","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/481606868","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/481606868","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213680782"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83015586"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325974825"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97564418"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152270685"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389532383"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146736709"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197856228"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441717996"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93738338"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127747907"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261703956"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421623054"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94714439"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97605509"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381973782"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435917755"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49435253"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149257853"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386598424"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437899781"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35229597"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302997480"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73162880"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310512233"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43715776"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60426088"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43360715"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38996288"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396360557"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267527735"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117927301"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386559450"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174710875"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2612479"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191959043"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306695128"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297605116"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229744303"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289239660"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267542211"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337301154"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39323381"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163159661"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77690451"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451328389"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297870383"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136987648"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163177833"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381463642"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120376392"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355069506"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237654731"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187862789"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481606868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
