"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514768331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109862
"http://webisa.webdatacommons.org/prov/514768331","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/514768331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514768331","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324058613"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92557270"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101639959"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242798346"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173481838"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109103004"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430787319"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361077847"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514768331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
