"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340271346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347489
"http://webisa.webdatacommons.org/prov/340271346","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/340271346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340271346","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175560143"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175616297"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229674523"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125299175"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90337082"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351273428"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350086638"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350762062"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421938296"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350855489"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104166146"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417602930"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340271346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
