"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65058129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65058129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195948
"http://webisa.webdatacommons.org/prov/65058129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65058129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65058129","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146962965"
"http://webisa.webdatacommons.org/prov/65058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74693998"
"http://webisa.webdatacommons.org/prov/65058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438500503"
"http://webisa.webdatacommons.org/prov/65058129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198005971"
"http://webisa.webdatacommons.org/prov/65058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/65058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65058129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
