"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337674507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337674507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204951
"http://webisa.webdatacommons.org/prov/337674507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337674507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337674507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337674507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148714659"
"http://webisa.webdatacommons.org/prov/337674507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382843814"
"http://webisa.webdatacommons.org/prov/337674507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256384556"
"http://webisa.webdatacommons.org/prov/337674507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62377873"
"http://webisa.webdatacommons.org/prov/337674507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337674507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
