"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143656756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355312
"http://webisa.webdatacommons.org/prov/143656756","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/143656756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143656756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455196648"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164757951"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308663384"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88542834"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336404283"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144975975"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234757421"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254768704"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143656756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
