"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211899902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211899902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237984
"http://webisa.webdatacommons.org/prov/211899902","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211899902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211899902","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211899902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292547187"
"http://webisa.webdatacommons.org/prov/211899902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339432263"
"http://webisa.webdatacommons.org/prov/211899902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206718759"
"http://webisa.webdatacommons.org/prov/211899902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344730108"
"http://webisa.webdatacommons.org/prov/211899902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150059454"
"http://webisa.webdatacommons.org/prov/211899902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211899902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
