"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26494979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350677
"http://webisa.webdatacommons.org/prov/26494979","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/26494979","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/26494979","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243645595"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235687768"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209990589"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161678535"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261452947"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263029171"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53278716"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300575733"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197436901"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358218310"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11304126"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367073778"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25382978"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26494979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
