"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245945817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273875
"http://webisa.webdatacommons.org/prov/245945817","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/245945817","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/245945817","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81225506"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313238316"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159850902"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188790727"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243405511"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59043728"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416234674"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392927122"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190277405"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195625664"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186639960"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444238421"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282118631"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234018772"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407308469"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40442802"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422098313"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159316425"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6545676"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137394361"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416019400"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320493662"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46652437"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220796649"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359555489"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229360591"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177125591"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381393552"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305106174"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210989538"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254841722"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113551661"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117661101"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217367860"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154984743"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110848179"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1950893"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69006965"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341050481"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407373808"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229925592"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33599757"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89014471"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405594877"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333331123"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193358988"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147939640"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93369807"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16338436"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219393517"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3450795"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353131965"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368861030"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2360178"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275562381"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164066752"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58620454"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198837212"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129517142"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415934277"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442678493"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440635709"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179046471"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58517666"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134683104"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397533018"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129970240"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324436198"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/245945817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
