"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488243760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121961
"http://webisa.webdatacommons.org/prov/488243760","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/488243760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/488243760","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145693833"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384467653"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155757338"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126442359"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205703779"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230239542"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162009185"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234368948"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129280000"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137900674"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230399124"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412184845"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138173107"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230602361"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158246550"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257531350"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69368955"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236603736"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350309228"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18006371"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229425126"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189671032"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268764127"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273996343"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44577618"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204591908"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413119107"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63831611"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246779496"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235583036"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330947250"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9885756"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124123526"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45038317"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279436763"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194915480"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38881241"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393695632"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434493527"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304527423"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245265856"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245305506"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377015837"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97268119"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171672467"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333100843"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305043693"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215269140"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275818425"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130680127"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143944933"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632243"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377601537"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109481800"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5218354"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63426634"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205266181"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186190763"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50430366"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354666218"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235274959"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321916856"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21867078"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182919999"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159310911"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187888647"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36473405"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434324664"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124272573"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417999203"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364932958"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66029347"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159735925"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96588705"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356751612"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229962740"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488243760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
