"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126928211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101761
"http://webisa.webdatacommons.org/prov/126928211","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/126928211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126928211","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200662716"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67879143"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195310072"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375975662"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198537835"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398590404"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21835776"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452384822"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21613331"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174300831"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126928211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
