"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282328114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282328114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284262
"http://webisa.webdatacommons.org/prov/282328114","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282328114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282328114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282328114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378744062"
"http://webisa.webdatacommons.org/prov/282328114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268673032"
"http://webisa.webdatacommons.org/prov/282328114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176792194"
"http://webisa.webdatacommons.org/prov/282328114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107045962"
"http://webisa.webdatacommons.org/prov/282328114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176792195"
"http://webisa.webdatacommons.org/prov/282328114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69181896"
"http://webisa.webdatacommons.org/prov/282328114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282328114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
