"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441949782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441949782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137786
"http://webisa.webdatacommons.org/prov/441949782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441949782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441949782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441949782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93332510"
"http://webisa.webdatacommons.org/prov/441949782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93020496"
"http://webisa.webdatacommons.org/prov/441949782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138094080"
"http://webisa.webdatacommons.org/prov/441949782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441949782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
