"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359238675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359238675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305605
"http://webisa.webdatacommons.org/prov/359238675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359238675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359238675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359238675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159144846"
"http://webisa.webdatacommons.org/prov/359238675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269730423"
"http://webisa.webdatacommons.org/prov/359238675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112849745"
"http://webisa.webdatacommons.org/prov/359238675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158769137"
"http://webisa.webdatacommons.org/prov/359238675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359238675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
