"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190040610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357373
"http://webisa.webdatacommons.org/prov/190040610","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/190040610","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/190040610","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140186386"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228604988"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64651731"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339248081"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67895045"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404938547"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382301380"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118920292"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282184815"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190040610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
