"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410618167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279681
"http://webisa.webdatacommons.org/prov/410618167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410618167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410618167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400702391"
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425982363"
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290963766"
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248131626"
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395851137"
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291280004"
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116191130"
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410618167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
