"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21215977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21215977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37828
"http://webisa.webdatacommons.org/prov/21215977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21215977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21215977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385976008"
"http://webisa.webdatacommons.org/prov/21215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184933049"
"http://webisa.webdatacommons.org/prov/21215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275865184"
"http://webisa.webdatacommons.org/prov/21215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3668535"
"http://webisa.webdatacommons.org/prov/21215977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/21215977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21215977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
