"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180521595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401145
"http://webisa.webdatacommons.org/prov/180521595","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/180521595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180521595","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456366574"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445681894"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163296558"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326484264"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284549789"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228073360"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183307557"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/180521595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
