"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475670139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6712
"http://webisa.webdatacommons.org/prov/475670139","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475670139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475670139","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322929397"
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208876508"
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66022603"
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422433028"
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97585494"
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58386288"
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1874728"
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475670139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
