"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303119153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303119153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169941
"http://webisa.webdatacommons.org/prov/303119153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303119153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303119153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407084970"
"http://webisa.webdatacommons.org/prov/303119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88973309"
"http://webisa.webdatacommons.org/prov/303119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38724320"
"http://webisa.webdatacommons.org/prov/303119153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392866242"
"http://webisa.webdatacommons.org/prov/303119153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303119153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303119153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
