"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87964180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87964180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0894388
"http://webisa.webdatacommons.org/prov/87964180","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87964180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87964180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87964180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17061539"
"http://webisa.webdatacommons.org/prov/87964180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139123278"
"http://webisa.webdatacommons.org/prov/87964180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2260806"
"http://webisa.webdatacommons.org/prov/87964180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344708756"
"http://webisa.webdatacommons.org/prov/87964180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87964180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87964180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
