"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339219063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264876
"http://webisa.webdatacommons.org/prov/339219063","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/339219063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339219063","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99339611"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110419787"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24516373"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309246692"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443625523"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396781413"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97367327"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132407428"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413663727"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35381665"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158524978"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358147693"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281099064"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339219063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
