"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20026519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215969
"http://webisa.webdatacommons.org/prov/20026519","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/20026519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20026519","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368935863"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402840959"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261906481"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112895435"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392029048"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76743835"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150903293"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54041676"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136744591"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243001184"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23334467"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20026519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
