"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332658002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184573
"http://webisa.webdatacommons.org/prov/332658002","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/332658002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332658002","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129953724"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441138491"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344820075"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7521020"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91361989"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193026752"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146266555"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407144167"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332658002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
