"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73742985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239087
"http://webisa.webdatacommons.org/prov/73742985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73742985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73742985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454575913"
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425716497"
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454592357"
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217071330"
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454460354"
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152672022"
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152617415"
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73742985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
