"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306686580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306686580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26994
"http://webisa.webdatacommons.org/prov/306686580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306686580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306686580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306686580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203680635"
"http://webisa.webdatacommons.org/prov/306686580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54381156"
"http://webisa.webdatacommons.org/prov/306686580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410692292"
"http://webisa.webdatacommons.org/prov/306686580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441150841"
"http://webisa.webdatacommons.org/prov/306686580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306686580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306686580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
