"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23277975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445971
"http://webisa.webdatacommons.org/prov/23277975","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/23277975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23277975","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171491469"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271732574"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358812622"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215895628"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151202176"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177953566"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194843910"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218639006"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361788576"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186218707"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384757954"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225726492"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223854216"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23277975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
