"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301496200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301496200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256405
"http://webisa.webdatacommons.org/prov/301496200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301496200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301496200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301496200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369707512"
"http://webisa.webdatacommons.org/prov/301496200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247345767"
"http://webisa.webdatacommons.org/prov/301496200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273996780"
"http://webisa.webdatacommons.org/prov/301496200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243060152"
"http://webisa.webdatacommons.org/prov/301496200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301496200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
