"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403625950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421449
"http://webisa.webdatacommons.org/prov/403625950","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/403625950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403625950","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338294166"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55231047"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160840823"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280207692"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37510785"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140449795"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343370312"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156341997"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163133957"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157080762"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363686683"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40798197"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163123658"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280849333"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288780396"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332722994"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357205091"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/403625950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
