"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234701138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195087
"http://webisa.webdatacommons.org/prov/234701138","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234701138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234701138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324257856"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324277654"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348959199"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100613983"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437136767"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260771664"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165219268"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234701138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
