"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11321019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11321019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265811
"http://webisa.webdatacommons.org/prov/11321019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11321019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11321019","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/11321019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111426562"
"http://webisa.webdatacommons.org/prov/11321019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111426563"
"http://webisa.webdatacommons.org/prov/11321019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188163686"
"http://webisa.webdatacommons.org/prov/11321019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11321019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11321019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
