"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169264746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169264746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287498
"http://webisa.webdatacommons.org/prov/169264746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169264746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169264746","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/169264746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112235458"
"http://webisa.webdatacommons.org/prov/169264746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66447979"
"http://webisa.webdatacommons.org/prov/169264746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346839255"
"http://webisa.webdatacommons.org/prov/169264746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169264746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
