"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277910227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277910227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522722
"http://webisa.webdatacommons.org/prov/277910227","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/277910227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277910227","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277910227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334492550"
"http://webisa.webdatacommons.org/prov/277910227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246637769"
"http://webisa.webdatacommons.org/prov/277910227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176021884"
"http://webisa.webdatacommons.org/prov/277910227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277910227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
