"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31863483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203282
"http://webisa.webdatacommons.org/prov/31863483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31863483","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31863483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397397442"
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147946805"
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421198517"
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120627473"
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218947225"
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147917179"
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31863483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
