"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514651365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514651365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162412
"http://webisa.webdatacommons.org/prov/514651365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514651365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514651365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514651365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163318020"
"http://webisa.webdatacommons.org/prov/514651365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421517236"
"http://webisa.webdatacommons.org/prov/514651365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22376467"
"http://webisa.webdatacommons.org/prov/514651365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142940158"
"http://webisa.webdatacommons.org/prov/514651365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444494673"
"http://webisa.webdatacommons.org/prov/514651365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514651365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
