"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8880635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221903
"http://webisa.webdatacommons.org/prov/8880635","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8880635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8880635","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9671111"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453859912"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171453868"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242877782"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358154524"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409116490"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177573769"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8880635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
