"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247636692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247636692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0462854
"http://webisa.webdatacommons.org/prov/247636692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247636692","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247636692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247636692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251913185"
"http://webisa.webdatacommons.org/prov/247636692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13817369"
"http://webisa.webdatacommons.org/prov/247636692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291903729"
"http://webisa.webdatacommons.org/prov/247636692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247636692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/247636692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
