"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1014018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1014018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151238
"http://webisa.webdatacommons.org/prov/1014018","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1014018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1014018","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1014018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402310242"
"http://webisa.webdatacommons.org/prov/1014018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304820378"
"http://webisa.webdatacommons.org/prov/1014018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343619220"
"http://webisa.webdatacommons.org/prov/1014018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402460153"
"http://webisa.webdatacommons.org/prov/1014018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402374404"
"http://webisa.webdatacommons.org/prov/1014018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1014018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
