"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289722706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289722706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345863
"http://webisa.webdatacommons.org/prov/289722706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289722706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289722706","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289722706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393110096"
"http://webisa.webdatacommons.org/prov/289722706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113399104"
"http://webisa.webdatacommons.org/prov/289722706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285214905"
"http://webisa.webdatacommons.org/prov/289722706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300473472"
"http://webisa.webdatacommons.org/prov/289722706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285427698"
"http://webisa.webdatacommons.org/prov/289722706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91562949"
"http://webisa.webdatacommons.org/prov/289722706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289722706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
