"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319493191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319493191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633304
"http://webisa.webdatacommons.org/prov/319493191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319493191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319493191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319493191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216979238"
"http://webisa.webdatacommons.org/prov/319493191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368732310"
"http://webisa.webdatacommons.org/prov/319493191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56467451"
"http://webisa.webdatacommons.org/prov/319493191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299282361"
"http://webisa.webdatacommons.org/prov/319493191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125496513"
"http://webisa.webdatacommons.org/prov/319493191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319493191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319493191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
