"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79518902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380226
"http://webisa.webdatacommons.org/prov/79518902","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/79518902","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79518902","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406603727"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341667789"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251071406"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329258865"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196755101"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153884620"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317625166"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114506831"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388946845"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/79518902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
