"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205011824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205011824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187603
"http://webisa.webdatacommons.org/prov/205011824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205011824","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205011824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205011824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174641229"
"http://webisa.webdatacommons.org/prov/205011824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102480120"
"http://webisa.webdatacommons.org/prov/205011824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319763512"
"http://webisa.webdatacommons.org/prov/205011824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213790081"
"http://webisa.webdatacommons.org/prov/205011824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205011824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205011824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/205011824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
