"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123126992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151378
"http://webisa.webdatacommons.org/prov/123126992","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123126992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123126992","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75243457"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297239498"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38003774"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281790677"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310846710"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375098244"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38318865"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123126992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
