"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394395855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906453
"http://webisa.webdatacommons.org/prov/394395855","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394395855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394395855","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32304467"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250274524"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61438404"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390571761"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237739773"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394644240"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298966770"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62048930"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394395855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
