"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428664923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428664923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195457
"http://webisa.webdatacommons.org/prov/428664923","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/428664923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428664923","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/428664923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451956526"
"http://webisa.webdatacommons.org/prov/428664923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451911042"
"http://webisa.webdatacommons.org/prov/428664923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451941725"
"http://webisa.webdatacommons.org/prov/428664923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371129418"
"http://webisa.webdatacommons.org/prov/428664923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214508229"
"http://webisa.webdatacommons.org/prov/428664923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452008544"
"http://webisa.webdatacommons.org/prov/428664923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428664923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
