"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85034445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213383
"http://webisa.webdatacommons.org/prov/85034445","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/85034445","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/85034445","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346397131"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109424716"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325174343"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203615283"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123601670"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252941625"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29741208"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284197967"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396108077"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142735448"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174268684"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50821854"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205296002"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389425005"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85034445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
