"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149876899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149876899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186876
"http://webisa.webdatacommons.org/prov/149876899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149876899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149876899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149876899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13892085"
"http://webisa.webdatacommons.org/prov/149876899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389489713"
"http://webisa.webdatacommons.org/prov/149876899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109717316"
"http://webisa.webdatacommons.org/prov/149876899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149876899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149876899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
