"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469782237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418348
"http://webisa.webdatacommons.org/prov/469782237","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/469782237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469782237","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179813012"
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117394057"
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50201066"
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6464914"
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165993876"
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170939705"
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439161454"
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469782237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
