"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361705705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361705705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409792
"http://webisa.webdatacommons.org/prov/361705705","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361705705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361705705","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/361705705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152768023"
"http://webisa.webdatacommons.org/prov/361705705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139241288"
"http://webisa.webdatacommons.org/prov/361705705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7698251"
"http://webisa.webdatacommons.org/prov/361705705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344745271"
"http://webisa.webdatacommons.org/prov/361705705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361705705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
