"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
"http://webisa.webdatacommons.org/concept/football_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
"http://webisa.webdatacommons.org/concept/soccer_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
"http://webisa.webdatacommons.org/concept/tennis_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
"http://webisa.webdatacommons.org/concept/_soccer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
"http://webisa.webdatacommons.org/concept/_baseball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
"http://webisa.webdatacommons.org/concept/picnic_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
"http://webisa.webdatacommons.org/concept/golf_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
"http://webisa.webdatacommons.org/concept/football_pitch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sport_field_"
