"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3332577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360936
"http://webisa.webdatacommons.org/prov/3332577","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/3332577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3332577","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455876214"
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287478682"
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287492897"
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452797485"
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307222184"
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58603040"
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100704467"
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100718667"
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3332577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
