"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288816328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288816328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946511
"http://webisa.webdatacommons.org/prov/288816328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288816328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288816328","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288816328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132633281"
"http://webisa.webdatacommons.org/prov/288816328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201153657"
"http://webisa.webdatacommons.org/prov/288816328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38384459"
"http://webisa.webdatacommons.org/prov/288816328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70664999"
"http://webisa.webdatacommons.org/prov/288816328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230460539"
"http://webisa.webdatacommons.org/prov/288816328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21194204"
"http://webisa.webdatacommons.org/prov/288816328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288816328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
