"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134731023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134731023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178489
"http://webisa.webdatacommons.org/prov/134731023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134731023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134731023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134731023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173777163"
"http://webisa.webdatacommons.org/prov/134731023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238564747"
"http://webisa.webdatacommons.org/prov/134731023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374435613"
"http://webisa.webdatacommons.org/prov/134731023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231175145"
"http://webisa.webdatacommons.org/prov/134731023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174218183"
"http://webisa.webdatacommons.org/prov/134731023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134731023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
