"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458229465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576979
"http://webisa.webdatacommons.org/prov/458229465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458229465","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458229465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409513857"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128612366"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109806928"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203436238"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227736197"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382914283"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458229465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
