"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65267891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485694
"http://webisa.webdatacommons.org/prov/65267891","http://webisa.webdatacommons.org/ontology#hasFrequency",1511
"http://webisa.webdatacommons.org/prov/65267891","http://webisa.webdatacommons.org/ontology#hasPidSpread",32
"http://webisa.webdatacommons.org/prov/65267891","http://webisa.webdatacommons.org/ontology#hasPldSpread",983
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381291511"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377003257"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281971484"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355860223"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355872265"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212057548"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405952624"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23308772"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355742734"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355900175"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282211179"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123096097"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122240007"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355397580"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43660095"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436608808"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122522787"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232180571"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253877638"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300400899"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232189567"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439986092"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171638038"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90430398"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442019035"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248062451"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59737362"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351464138"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409239601"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466215"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228532834"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121889343"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439874121"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228960742"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124838750"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22885911"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4388230"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408349225"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438949957"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124344648"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228350971"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124380150"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349176128"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227888523"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227937566"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434270813"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123827684"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177387975"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434367878"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227691567"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234385348"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123733026"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230494485"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79690297"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148898256"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161994338"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148887563"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230045729"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433681239"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43337817"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76726551"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43373278"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231256161"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22973548"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14863199"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351635225"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229839819"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440303894"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148176590"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229099473"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451708626"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352190315"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351777124"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214166462"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148043061"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147465487"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165825268"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277893915"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225093975"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386348069"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30874588"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225230262"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435738341"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435756026"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179196552"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434971778"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435389995"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386963448"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357182883"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2247570"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99666637"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99671390"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149922095"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99526484"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372587902"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99591553"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439052837"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98833163"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149581612"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208317873"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298538934"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99150297"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34526895"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149808742"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158891659"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224152449"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243430147"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149247091"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5282449"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243437025"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7450932"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9872322"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344399902"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227177967"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149449645"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443578707"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227349736"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52481828"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227285991"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5237142"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98390755"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227304673"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393837504"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51482443"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145496443"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51489053"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94213592"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145474525"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346674354"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24017620"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226930842"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346639161"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144625402"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346878756"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214445175"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93754988"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225380877"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143999354"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227373824"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144365889"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346586406"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342769566"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143411869"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54256265"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5412147"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54175294"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272848992"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317933482"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342963286"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292023364"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143651105"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99871003"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12003231"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342416136"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221354289"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22137046"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146584125"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59935438"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146452056"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341794391"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5336865"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220783942"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220616456"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53592699"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146657089"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341490153"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146108937"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146367369"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146408485"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48008280"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291476299"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146245020"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48415492"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48301498"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34618572"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313918753"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313996429"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187829399"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145776250"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344193912"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223635380"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34721995"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141439072"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141568848"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344365462"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343647163"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47018738"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34413108"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277805814"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222377011"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274891139"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3433907"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140536570"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34327294"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329827835"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140386206"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222086210"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358642452"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140536571"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140540609"
"http://webisa.webdatacommons.org/prov/65267891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222190736"
