"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467097336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263007
"http://webisa.webdatacommons.org/prov/467097336","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/467097336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467097336","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91950985"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129846622"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11496104"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405012190"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189309480"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258121690"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25525788"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182780069"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7213236"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257358766"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430126389"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11228162"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197852423"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366485078"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165497649"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467097336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
