"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28231268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28231268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377586
"http://webisa.webdatacommons.org/prov/28231268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28231268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28231268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28231268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17873450"
"http://webisa.webdatacommons.org/prov/28231268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18334394"
"http://webisa.webdatacommons.org/prov/28231268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108515939"
"http://webisa.webdatacommons.org/prov/28231268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216991174"
"http://webisa.webdatacommons.org/prov/28231268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190347079"
"http://webisa.webdatacommons.org/prov/28231268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16076297"
"http://webisa.webdatacommons.org/prov/28231268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/28231268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28231268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
