"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96160714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731311
"http://webisa.webdatacommons.org/prov/96160714","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/96160714","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96160714","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341597523"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219602416"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219603716"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219620525"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128906679"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382928108"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219637982"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269766596"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25423987"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418095013"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230556881"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219594870"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362412970"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219596024"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219599736"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306895922"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219601126"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359900781"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219601951"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219602212"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333079975"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48105065"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6477879"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293061159"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96160714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
