"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445742519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445742519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171328
"http://webisa.webdatacommons.org/prov/445742519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445742519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445742519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445742519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149403337"
"http://webisa.webdatacommons.org/prov/445742519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183249922"
"http://webisa.webdatacommons.org/prov/445742519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187541613"
"http://webisa.webdatacommons.org/prov/445742519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215105666"
"http://webisa.webdatacommons.org/prov/445742519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414225182"
"http://webisa.webdatacommons.org/prov/445742519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/445742519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/445742519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445742519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
